$GPRMC,135841.000,A,5130.0109,N,00041.4109,W,0.00,48.76,160817,,,A*44
$GPRMC,135842.000,A,5130.0109,N,00041.4109,W,0.00,57.31,160817,,,A*4A
$GPRMC,135843.000,A,5130.0109,N,00041.4109,W,0.00,59.53,160817,,,A*41
$GPRMC,135844.000,A,5130.0109,N,00041.4109,W,0.00,57.46,160817,,,A*4C
$GPRMC,135845.000,A,5130.0109,N,00041.4109,W,0.00,49.35,160817,,,A*46
$GPRMC,135846.000,A,5130.0109,N,00041.4109,W,0.00,59.00,160817,,,A*42
$GPRMC,135847.000,A,5130.0109,N,00041.4109,W,0.00,44.97,160817,,,A*41
$GPRMC,135848.000,A,5130.0109,N,00041.4109,W,0.00,57.91,160817,,,A*4A
$GPRMC,135849.000,A,5130.0109,N,00041.4109,W,0.00,57.67,160817,,,A*42
$GPRMC,135850.000,A,5130.0109,N,00041.4109,W,0.00,42.12,160817,,,A*4C
$GPRMC,135851.000,A,5130.0109,N,00041.4109,W,0.00,46.50,160817,,,A*4F
$GPRMC,135852.000,A,5130.0109,N,00041.4109,W,0.00,48.19,160817,,,A*4F
$GPRMC,135853.000,A,5130.0109,N,00041.4109,W,0.00,46.94,160817,,,A*45
$GPRMC,135854.000,A,5130.0109,N,00041.4109,W,0.00,65.47,160817,,,A*4D
$GPRMC,135855.000,A,5130.0109,N,00041.4109,W,0.00,56.34,160817,,,A*48
$GPRMC,135856.000,A,5130.0109,N,00041.4108,W,0.00,46.85,160817,,,A*41
$GPRMC,135857.000,A,5130.0109,N,00041.4108,W,0.00,50.35,160817,,,A*4C
$GPRMC,135858.000,A,5130.0109,N,00041.4108,W,0.00,58.74,160817,,,A*4E
$GPRMC,135859.000,A,5130.0109,N,00041.4108,W,0.00,48.09,160817,,,A*44
$GPRMC,135900.000,A,5130.0109,N,00041.4108,W,0.00,60.60,160817,,,A*4C
$GPRMC,135901.000,A,5130.0109,N,00041.4108,W,0.00,49.53,160817,,,A*46
$GPRMC,135902.000,A,5130.0109,N,00041.4108,W,0.00,53.64,160817,,,A*4A
$GPRMC,135903.000,A,5130.0109,N,00041.4108,W,0.00,54.52,160817,,,A*49
$GPRMC,135904.000,A,5130.0109,N,00041.4108,W,0.00,51.78,160817,,,A*43
$GPRMC,135905.000,A,5130.0109,N,00041.4108,W,0.00,44.43,160817,,,A*4E
$GPRMC,135906.000,A,5130.0109,N,00041.4108,W,0.00,57.56,160817,,,A*4B
$GPRMC,135907.000,A,5130.0109,N,00041.4108,W,0.00,47.70,160817,,,A*4F
$GPRMC,135908.000,A,5130.0109,N,00041.4108,W,0.00,50.59,160817,,,A*4D
$GPRMC,135909.000,A,5130.0109,N,00041.4108,W,0.00,51.67,160817,,,A*40
$GPRMC,135910.000,A,5130.0109,N,00041.4108,W,0.00,53.20,160817,,,A*49
$GPRMC,135911.000,A,5130.0109,N,00041.4108,W,0.00,46.30,160817,,,A*4D
$GPRMC,135912.000,A,5130.0109,N,00041.4108,W,0.00,54.26,160817,,,A*4A
$GPRMC,135913.000,A,5130.0109,N,00041.4108,W,0.00,50.25,160817,,,A*4C
$GPRMC,135914.000,A,5130.0109,N,00041.4108,W,0.00,65.67,160817,,,A*4B
$GPRMC,135915.000,A,5130.0109,N,00041.4108,W,0.00,38.48,160817,,,A*4F
$GPRMC,135916.000,A,5130.0109,N,00041.4108,W,0.00,62.04,160817,,,A*4B
$GPRMC,135917.000,A,5130.0109,N,00041.4108,W,0.00,60.76,160817,,,A*4D
$GPRMC,135918.000,A,5130.0108,N,00041.4108,W,0.00,58.23,160817,,,A*48
$GPRMC,135919.000,A,5130.0108,N,00041.4108,W,0.00,44.59,160817,,,A*49
$GPRMC,135920.000,A,5130.0108,N,00041.4108,W,0.00,56.13,160817,,,A*4E
$GPRMC,135921.000,A,5130.0108,N,00041.4108,W,0.00,50.77,160817,,,A*4B
$GPRMC,135922.000,A,5130.0108,N,00041.4108,W,0.00,55.32,160817,,,A*4C
$GPRMC,135923.000,A,5130.0108,N,00041.4108,W,0.00,48.49,160817,,,A*4D
$GPRMC,135924.000,A,5130.0108,N,00041.4108,W,0.00,52.73,160817,,,A*48
$GPRMC,135925.000,A,5130.0108,N,00041.4108,W,0.00,44.95,160817,,,A*46
$GPRMC,135926.000,A,5130.0108,N,00041.4108,W,0.00,60.24,160817,,,A*49
$GPRMC,135927.000,A,5130.0108,N,00041.4108,W,0.00,44.53,160817,,,A*4E
$GPRMC,135928.000,A,5130.0108,N,00041.4108,W,0.00,59.34,160817,,,A*4C
$GPRMC,135929.000,A,5130.0108,N,00041.4108,W,0.00,42.57,160817,,,A*42
$GPRMC,135930.000,A,5130.0108,N,00041.4108,W,0.00,55.04,160817,,,A*4A
$GPRMC,135931.000,A,5130.0108,N,00041.4108,W,0.00,47.12,160817,,,A*4F
$GPRMC,135932.000,A,5130.0108,N,00041.4108,W,0.00,50.44,160817,,,A*49
$GPRMC,135933.000,A,5130.0108,N,00041.4108,W,0.00,46.64,160817,,,A*4D
$GPRMC,135934.000,A,5130.0108,N,00041.4108,W,0.00,59.20,160817,,,A*44
$GPRMC,135935.000,A,5130.0108,N,00041.4107,W,0.00,53.14,160817,,,A*47
$GPRMC,135936.000,A,5130.0108,N,00041.4107,W,0.00,58.58,160817,,,A*47
$GPRMC,135937.000,A,5130.0108,N,00041.4107,W,0.00,45.78,160817,,,A*48
$GPRMC,135938.000,A,5130.0108,N,00041.4107,W,0.00,45.97,160817,,,A*46
$GPRMC,135939.000,A,5130.0108,N,00041.4107,W,0.00,66.49,160817,,,A*45
$GPRMC,135940.000,A,5130.0108,N,00041.4107,W,0.00,60.85,160817,,,A*4D
$GPRMC,135941.000,A,5130.0108,N,00041.4107,W,0.00,51.50,160817,,,A*46
$GPRMC,135942.000,A,5130.0108,N,00041.4107,W,0.00,53.14,160817,,,A*47
$GPRMC,135943.000,A,5130.0108,N,00041.4107,W,0.00,46.16,160817,,,A*40
$GPRMC,135944.000,A,5130.0108,N,00041.4107,W,0.00,57.57,160817,,,A*42
$GPRMC,135945.000,A,5130.0108,N,00041.4107,W,0.00,42.25,160817,,,A*42
$GPRMC,135946.000,A,5130.0108,N,00041.4107,W,0.00,44.89,160817,,,A*41
$GPRMC,135947.000,A,5130.0108,N,00041.4107,W,0.00,47.05,160817,,,A*47
$GPRMC,135948.000,A,5130.0108,N,00041.4107,W,0.00,41.63,160817,,,A*4E
$GPRMC,135949.000,A,5130.0108,N,00041.4107,W,0.00,62.83,160817,,,A*40
$GPRMC,135950.000,A,5130.0108,N,00041.4107,W,0.00,72.80,160817,,,A*4A
$GPRMC,135951.000,A,5130.0108,N,00041.4107,W,0.00,58.76,160817,,,A*4A
$GPRMC,135952.000,A,5130.0108,N,00041.4107,W,0.00,45.58,160817,,,A*49
$GPRMC,135953.000,A,5130.0108,N,00041.4107,W,0.00,30.96,160817,,,A*48
$GPRMC,135954.000,A,5130.0108,N,00041.4107,W,0.00,47.55,160817,,,A*40
$GPRMC,135955.000,A,5130.0108,N,00041.4107,W,0.00,46.80,160817,,,A*48
$GPRMC,135956.000,A,5130.0108,N,00041.4107,W,0.00,73.60,160817,,,A*43
$GPRMC,135957.000,A,5130.0108,N,00041.4107,W,0.00,54.35,160817,,,A*47
$GPRMC,135958.000,A,5130.0108,N,00041.4107,W,0.00,47.76,160817,,,A*4D
$GPRMC,135959.000,A,5130.0108,N,00041.4107,W,0.00,41.56,160817,,,A*48
$GPRMC,140000.000,A,5130.0108,N,00041.4107,W,0.00,47.50,160817,,,A*4F
$GPRMC,140001.000,A,5130.0108,N,00041.4107,W,0.00,33.62,160817,,,A*4C
$GPRMC,140002.000,A,5130.0108,N,00041.4107,W,0.00,59.16,160817,,,A*40
$GPRMC,140003.000,A,5130.0108,N,00041.4107,W,0.00,49.53,160817,,,A*41
$GPRMC,140004.000,A,5130.0108,N,00041.4107,W,0.00,58.72,160817,,,A*45
$GPRMC,140005.000,A,5130.0108,N,00041.4107,W,0.00,33.51,160817,,,A*48
$GPRMC,140006.000,A,5130.0108,N,00041.4107,W,0.00,29.12,160817,,,A*47
$GPRMC,140007.000,A,5130.0108,N,00041.4107,W,0.00,49.83,160817,,,A*48
$GPRMC,140008.000,A,5130.0108,N,00041.4107,W,0.00,47.54,160817,,,A*43
$GPRMC,140009.000,A,5130.0108,N,00041.4107,W,0.00,55.70,160817,,,A*47
$GPRMC,140010.000,A,5130.0108,N,00041.4107,W,0.00,63.92,160817,,,A*46
$GPRMC,140011.000,A,5130.0108,N,00041.4107,W,0.00,57.34,160817,,,A*4C
$GPRMC,140012.000,A,5130.0108,N,00041.4107,W,0.00,66.84,160817,,,A*46
$GPRMC,140013.000,A,5130.0108,N,00041.4107,W,0.00,44.30,160817,,,A*48
$GPRMC,140014.000,A,5130.0108,N,00041.4107,W,0.00,60.64,160817,,,A*48
$GPRMC,140015.000,A,5130.0108,N,00041.4107,W,0.00,47.26,160817,,,A*4A
$GPRMC,140016.000,A,5130.0108,N,00041.4107,W,0.00,80.73,160817,,,A*42
$GPRMC,140017.000,A,5130.0108,N,00041.4107,W,0.00,54.08,160817,,,A*46
$GPRMC,140018.000,A,5130.0108,N,00041.4107,W,0.00,57.54,160817,,,A*43
$GPRMC,140019.000,A,5130.0108,N,00041.4107,W,0.00,69.02,160817,,,A*4C
$GPRMC,140020.000,A,5130.0108,N,00041.4107,W,0.00,59.27,160817,,,A*42
$GPRMC,140021.000,A,5130.0108,N,00041.4107,W,0.00,50.69,160817,,,A*40
$GPRMC,140022.000,A,5130.0108,N,00041.4107,W,0.00,30.68,160817,,,A*44
$GPRMC,140023.000,A,5130.0108,N,00041.4107,W,0.00,34.96,160817,,,A*40
$GPRMC,140024.000,A,5130.0108,N,00041.4107,W,0.00,62.43,160817,,,A*4C
$GPRMC,140025.000,A,5130.0108,N,00041.4107,W,0.00,27.18,160817,,,A*42
$GPRMC,140026.000,A,5130.0108,N,00041.4107,W,0.00,56.72,160817,,,A*4B
$GPRMC,140027.000,A,5130.0108,N,00041.4107,W,0.00,67.36,160817,,,A*48
$GPRMC,140028.000,A,5130.0108,N,00041.4107,W,0.00,70.63,160817,,,A*41
$GPRMC,140029.000,A,5130.0108,N,00041.4107,W,0.00,65.39,160817,,,A*4B
$GPRMC,140030.000,A,5130.0108,N,00041.4107,W,0.00,61.77,160817,,,A*4D
$GPRMC,140031.000,A,5130.0108,N,00041.4107,W,0.00,66.30,160817,,,A*48
$GPRMC,140032.000,A,5130.0108,N,00041.4107,W,0.00,71.00,160817,,,A*4E
$GPRMC,140033.000,A,5130.0108,N,00041.4107,W,0.00,69.08,160817,,,A*4E
$GPRMC,140034.000,A,5130.0108,N,00041.4107,W,0.00,56.16,160817,,,A*4A
$GPRMC,140035.000,A,5130.0108,N,00041.4107,W,0.00,26.55,160817,,,A*4B
$GPRMC,140036.000,A,5130.0108,N,00041.4107,W,0.00,51.50,160817,,,A*4D
$GPRMC,140037.000,A,5130.0108,N,00041.4107,W,0.00,46.02,160817,,,A*4D
$GPRMC,140038.000,A,5130.0108,N,00041.4107,W,0.00,63.66,160817,,,A*47
$GPRMC,140039.000,A,5130.0108,N,00041.4107,W,0.00,70.11,160817,,,A*44
$GPRMC,140040.000,A,5130.0108,N,00041.4107,W,0.00,72.31,160817,,,A*4A
$GPRMC,140041.000,A,5130.0108,N,00041.4107,W,0.00,69.38,160817,,,A*48
$GPRMC,140042.000,A,5130.0108,N,00041.4107,W,0.00,69.47,160817,,,A*43
$GPRMC,140043.000,A,5130.0108,N,00041.4107,W,0.00,61.10,160817,,,A*48
$GPRMC,140044.000,A,5130.0108,N,00041.4107,W,0.00,68.77,160817,,,A*47
$GPRMC,140045.000,A,5130.0108,N,00041.4107,W,0.00,63.17,160817,,,A*4B
$GPRMC,140046.000,A,5130.0108,N,00041.4107,W,0.00,61.65,160817,,,A*4F
$GPRMC,140047.000,A,5130.0108,N,00041.4107,W,0.00,66.79,160817,,,A*44
$GPRMC,140048.000,A,5130.0108,N,00041.4107,W,0.00,66.81,160817,,,A*4C
$GPRMC,140049.000,A,5130.0108,N,00041.4107,W,0.00,51.27,160817,,,A*45
$GPRMC,140050.000,A,5130.0108,N,00041.4107,W,0.00,59.69,160817,,,A*4F
$GPRMC,140051.000,A,5130.0108,N,00041.4107,W,0.00,74.80,160817,,,A*46
$GPRMC,140052.000,A,5130.0108,N,00041.4107,W,0.00,64.52,160817,,,A*4B
$GPRMC,140053.000,A,5130.0108,N,00041.4107,W,0.00,68.98,160817,,,A*40
$GPRMC,140054.000,A,5130.0108,N,00041.4107,W,0.00,65.20,160817,,,A*49
$GPRMC,140055.000,A,5130.0108,N,00041.4107,W,0.00,64.67,160817,,,A*4A
$GPRMC,140056.000,A,5130.0108,N,00041.4107,W,0.00,67.82,160817,,,A*41
$GPRMC,140057.000,A,5130.0108,N,00041.4107,W,0.00,63.45,160817,,,A*4F
$GPRMC,140058.000,A,5130.0108,N,00041.4107,W,0.00,65.46,160817,,,A*45
$GPRMC,140059.000,A,5130.0108,N,00041.4107,W,0.00,59.15,160817,,,A*4D
$GPRMC,140100.000,A,5130.0108,N,00041.4107,W,0.00,59.91,160817,,,A*4C
$GPRMC,140101.000,A,5130.0108,N,00041.4107,W,0.00,66.74,160817,,,A*4A
$GPRMC,140102.000,A,5130.0108,N,00041.4107,W,0.00,63.82,160817,,,A*45
$GPRMC,140103.000,A,5130.0108,N,00041.4107,W,0.00,64.18,160817,,,A*40
$GPRMC,140104.000,A,5130.0108,N,00041.4107,W,0.00,65.07,160817,,,A*48
$GPRMC,140105.000,A,5130.0108,N,00041.4107,W,0.00,54.84,160817,,,A*40
$GPRMC,140106.000,A,5130.0108,N,00041.4107,W,0.00,62.28,160817,,,A*40
$GPRMC,140107.000,A,5130.0108,N,00041.4107,W,0.00,54.33,160817,,,A*4E
$GPRMC,140108.000,A,5130.0108,N,00041.4107,W,0.00,53.21,160817,,,A*45
$GPRMC,140109.000,A,5130.0108,N,00041.4107,W,0.00,34.10,160817,,,A*47
$GPRMC,140110.000,A,5130.0108,N,00041.4107,W,0.00,66.82,160817,,,A*43
$GPRMC,140111.000,A,5130.0108,N,00041.4107,W,0.00,65.07,160817,,,A*4C
$GPRMC,140112.000,A,5130.0108,N,00041.4107,W,0.00,66.25,160817,,,A*4C
$GPRMC,140113.000,A,5130.0108,N,00041.4107,W,0.00,66.17,160817,,,A*4C
$GPRMC,140114.000,A,5130.0108,N,00041.4107,W,0.00,67.90,160817,,,A*45
$GPRMC,140115.000,A,5130.0108,N,00041.4107,W,0.00,58.85,160817,,,A*4C
$GPRMC,140116.000,A,5130.0108,N,00041.4107,W,0.00,67.01,160817,,,A*4F
$GPRMC,140117.000,A,5130.0108,N,00041.4107,W,0.00,53.82,160817,,,A*42
$GPRMC,140118.000,A,5130.0108,N,00041.4107,W,0.00,65.27,160817,,,A*47
$GPRMC,140119.000,A,5130.0108,N,00041.4107,W,0.00,78.38,160817,,,A*44
$GPRMC,140120.000,A,5130.0108,N,00041.4107,W,0.00,64.51,160817,,,A*4C
$GPRMC,140121.000,A,5130.0108,N,00041.4107,W,0.00,52.74,160817,,,A*4F
$GPRMC,140122.000,A,5130.0108,N,00041.4107,W,0.00,55.87,160817,,,A*47
$GPRMC,140123.000,A,5130.0108,N,00041.4107,W,0.00,48.80,160817,,,A*4D
$GPRMC,140124.000,A,5130.0108,N,00041.4107,W,0.00,65.48,160817,,,A*41
$GPRMC,140125.000,A,5130.0108,N,00041.4107,W,0.00,47.02,160817,,,A*4E
$GPRMC,140126.000,A,5130.0108,N,00041.4107,W,0.00,66.13,160817,,,A*4E
$GPRMC,140127.000,A,5130.0108,N,00041.4107,W,0.00,59.27,160817,,,A*44
$GPRMC,140128.000,A,5130.0108,N,00041.4107,W,0.00,49.83,160817,,,A*44
$GPRMC,140129.000,A,5130.0108,N,00041.4107,W,0.00,53.78,160817,,,A*4A
$GPRMC,140130.000,A,5130.0108,N,00041.4107,W,0.00,64.17,160817,,,A*4F
$GPRMC,140131.000,A,5130.0108,N,00041.4107,W,0.00,53.05,160817,,,A*49
$GPRMC,140132.000,A,5130.0108,N,00041.4107,W,0.00,69.71,160817,,,A*40
$GPRMC,140133.000,A,5130.0108,N,00041.4107,W,0.00,66.32,160817,,,A*49
$GPRMC,140134.000,A,5130.0108,N,00041.4107,W,0.00,64.52,160817,,,A*4A
$GPRMC,140135.000,A,5130.0108,N,00041.4107,W,0.00,56.28,160817,,,A*47
$GPRMC,140136.000,A,5130.0108,N,00041.4107,W,0.00,75.01,160817,,,A*4E
$GPRMC,140137.000,A,5130.0108,N,00041.4107,W,0.00,63.73,160817,,,A*4D
$GPRMC,140138.000,A,5130.0108,N,00041.4107,W,0.00,61.63,160817,,,A*41
$GPRMC,140139.000,A,5130.0108,N,00041.4107,W,0.00,77.27,160817,,,A*47
$GPRMC,140140.000,A,5130.0108,N,00041.4107,W,0.00,64.59,160817,,,A*42
$GPRMC,140141.000,A,5130.0108,N,00041.4107,W,0.00,76.22,160817,,,A*4C
$GPRMC,140142.000,A,5130.0108,N,00041.4107,W,0.00,61.68,160817,,,A*47
$GPRMC,140143.000,A,5130.0108,N,00041.4107,W,0.00,66.51,160817,,,A*4B
$GPRMC,140144.000,A,5130.0108,N,00041.4107,W,0.00,66.20,160817,,,A*4A
$GPRMC,140145.000,A,5130.0108,N,00041.4107,W,0.00,66.00,160817,,,A*49
$GPRMC,140146.000,A,5130.0108,N,00041.4107,W,0.00,61.08,160817,,,A*45
$GPRMC,140147.000,A,5130.0108,N,00041.4107,W,0.00,81.84,160817,,,A*4E
$GPRMC,140148.000,A,5130.0108,N,00041.4107,W,0.00,68.62,160817,,,A*4E
$GPRMC,140149.000,A,5130.0108,N,00041.4107,W,0.00,66.10,160817,,,A*44
$GPRMC,140150.000,A,5130.0108,N,00041.4107,W,0.00,52.77,160817,,,A*4A
$GPRMC,140151.000,A,5130.0108,N,00041.4107,W,0.00,61.79,160817,,,A*45
$GPRMC,140152.000,A,5130.0108,N,00041.4107,W,0.00,61.78,160817,,,A*47
$GPRMC,140153.000,A,5130.0108,N,00041.4107,W,0.00,61.70,160817,,,A*4E
$GPRMC,140154.000,A,5130.0108,N,00041.4107,W,0.00,63.67,160817,,,A*4D
$GPRMC,140155.000,A,5130.0108,N,00041.4107,W,0.00,58.16,160817,,,A*42
$GPRMC,140156.000,A,5130.0108,N,00041.4107,W,0.00,71.28,160817,,,A*47
$GPRMC,140157.000,A,5130.0108,N,00041.4107,W,0.00,62.39,160817,,,A*44
$GPRMC,140158.000,A,5130.0108,N,00041.4107,W,0.00,45.72,160817,,,A*41
$GPRMC,140159.000,A,5130.0108,N,00041.4107,W,0.00,49.79,160817,,,A*47
$GPRMC,140200.000,A,5130.0108,N,00041.4107,W,0.00,54.56,160817,,,A*49
$GPRMC,140201.000,A,5130.0108,N,00041.4107,W,0.00,38.15,160817,,,A*45
$GPRMC,140202.000,A,5130.0108,N,00041.4107,W,0.00,55.69,160817,,,A*46
$GPRMC,140203.000,A,5130.0108,N,00041.4107,W,0.00,38.29,160817,,,A*48
$GPRMC,140204.000,A,5130.0108,N,00041.4107,W,0.00,42.60,160817,,,A*4F
$GPRMC,140205.000,A,5130.0108,N,00041.4107,W,0.00,50.21,160817,,,A*48
$GPRMC,140206.000,A,5130.0108,N,00041.4107,W,0.00,33.65,160817,,,A*4E
$GPRMC,140207.000,A,5130.0108,N,00041.4107,W,0.00,39.89,160817,,,A*47
$GPRMC,140208.000,A,5130.0108,N,00041.4107,W,0.00,48.77,160817,,,A*4F
$GPRMC,140209.000,A,5130.0108,N,00041.4107,W,0.00,29.19,160817,,,A*41
$GPRMC,140210.000,A,5130.0108,N,00041.4107,W,0.00,56.01,160817,,,A*48
$GPRMC,140211.000,A,5130.0108,N,00041.4107,W,0.00,27.54,160817,,,A*4F
$GPRMC,140212.000,A,5130.0108,N,00041.4107,W,0.00,63.65,160817,,,A*4E
$GPRMC,140213.000,A,5130.0108,N,00041.4107,W,0.00,28.85,160817,,,A*4E
$GPRMC,140214.000,A,5130.0108,N,00041.4107,W,0.00,68.64,160817,,,A*42
$GPRMC,140215.000,A,5130.0108,N,00041.4107,W,0.00,56.80,160817,,,A*44
$GPRMC,140216.000,A,5130.0108,N,00041.4107,W,0.00,61.40,160817,,,A*4F
$GPRMC,140217.000,A,5130.0108,N,00041.4107,W,0.00,75.66,160817,,,A*4F
$GPRMC,140218.000,A,5130.0108,N,00041.4107,W,0.00,66.47,160817,,,A*41
$GPRMC,140219.000,A,5130.0108,N,00041.4107,W,0.00,70.12,160817,,,A*47
$GPRMC,140220.000,A,5130.0108,N,00041.4107,W,0.00,66.21,160817,,,A*4A
$GPRMC,140221.000,A,5130.0108,N,00041.4107,W,0.00,63.00,160817,,,A*4D
$GPRMC,140222.000,A,5130.0108,N,00041.4107,W,0.00,88.39,160817,,,A*41
$GPRMC,140223.000,A,5130.0108,N,00041.4107,W,0.00,63.90,160817,,,A*46
$GPRMC,140224.000,A,5130.0108,N,00041.4107,W,0.00,64.41,160817,,,A*4A
$GPRMC,140225.000,A,5130.0109,N,00041.4107,W,0.00,59.52,160817,,,A*46
$GPRMC,140226.000,A,5130.0109,N,00041.4107,W,0.00,61.08,160817,,,A*41
$GPRMC,140227.000,A,5130.0109,N,00041.4107,W,0.00,63.22,160817,,,A*4A
$GPRMC,140228.000,A,5130.0109,N,00041.4107,W,0.00,66.50,160817,,,A*45
$GPRMC,140229.000,A,5130.0109,N,00041.4107,W,0.00,47.88,160817,,,A*42
$GPRMC,140230.000,A,5130.0109,N,00041.4107,W,0.00,52.81,160817,,,A*47
$GPRMC,140231.000,A,5130.0109,N,00041.4107,W,0.00,66.76,160817,,,A*49
$GPRMC,140232.000,A,5130.0109,N,00041.4107,W,0.00,46.10,160817,,,A*48
$GPRMC,140233.000,A,5130.0109,N,00041.4107,W,0.00,72.05,160817,,,A*4A
$GPRMC,140234.000,A,5130.0109,N,00041.4107,W,0.00,78.03,160817,,,A*41
$GPRMC,140235.000,A,5130.0109,N,00041.4107,W,0.00,57.47,160817,,,A*4D
$GPRMC,140236.000,A,5130.0109,N,00041.4107,W,0.00,45.30,160817,,,A*4D
$GPRMC,140237.000,A,5130.0109,N,00041.4107,W,0.00,42.69,160817,,,A*47
$GPRMC,140238.000,A,5130.0109,N,00041.4107,W,0.00,44.13,160817,,,A*43
$GPRMC,140239.000,A,5130.0109,N,00041.4107,W,0.00,35.03,160817,,,A*45
$GPRMC,140240.000,A,5130.0109,N,00041.4107,W,0.00,42.65,160817,,,A*4B
$GPRMC,140241.000,A,5130.0109,N,00041.4107,W,0.00,46.01,160817,,,A*4C
$GPRMC,140242.000,A,5130.0109,N,00041.4107,W,0.00,50.23,160817,,,A*48
$GPRMC,140243.000,A,5130.0109,N,00041.4107,W,0.00,31.61,160817,,,A*48
