$GPRMC,112616.000,A,5121.1334,N,00049.4246,W,1.59,299.66,220917,,,A*74
$GPRMC,112617.000,A,5121.1333,N,00049.4253,W,1.73,252.49,220917,,,A*74
$GPRMC,112618.000,A,5121.1331,N,00049.4261,W,1.87,234.63,220917,,,A*7B
$GPRMC,112619.000,A,5121.1327,N,00049.4268,W,1.98,221.14,220917,,,A*7E
$GPRMC,112620.000,A,5121.1322,N,00049.4273,W,2.06,212.36,220917,,,A*7F
$GPRMC,112621.000,A,5121.1316,N,00049.4279,W,2.05,215.27,220917,,,A*77
$GPRMC,112622.000,A,5121.1311,N,00049.4285,W,2.31,224.29,220917,,,A*7B
$GPRMC,112623.000,A,5121.1306,N,00049.4292,W,2.00,216.51,220917,,,A*76
$GPRMC,112624.000,A,5121.1302,N,00049.4296,W,1.73,208.97,220917,,,A*73
$GPRMC,112625.000,A,5121.1297,N,00049.4300,W,1.85,203.87,220917,,,A*72
$GPRMC,112626.000,A,5121.1292,N,00049.4303,W,1.95,203.90,220917,,,A*70
$GPRMC,112627.000,A,5121.1286,N,00049.4307,W,2.12,205.32,220917,,,A*72
$GPRMC,112628.000,A,5121.1281,N,00049.4311,W,2.08,202.47,220917,,,A*73
$GPRMC,112629.000,A,5121.1275,N,00049.4315,W,2.01,209.39,220917,,,A*76
$GPRMC,112630.000,A,5121.1270,N,00049.4320,W,2.05,210.53,220917,,,A*7D
$GPRMC,112631.000,A,5121.1265,N,00049.4324,W,2.09,202.27,220917,,,A*70
$GPRMC,112632.000,A,5121.1259,N,00049.4327,W,2.04,193.89,220917,,,A*7D
$GPRMC,112633.000,A,5121.1253,N,00049.4330,W,2.25,197.84,220917,,,A*7A
$GPRMC,112634.000,A,5121.1247,N,00049.4333,W,2.06,199.93,220917,,,A*72
$GPRMC,112635.000,A,5121.1242,N,00049.4337,W,2.19,206.84,220917,,,A*7F
$GPRMC,112636.000,A,5121.1236,N,00049.4341,W,2.09,208.09,220917,,,A*74
$GPRMC,112637.000,A,5121.1231,N,00049.4346,W,2.07,212.99,220917,,,A*79
$GPRMC,112638.000,A,5121.1226,N,00049.4352,W,2.12,214.29,220917,,,A*7C
$GPRMC,112639.000,A,5121.1221,N,00049.4358,W,2.25,216.76,220917,,,A*7C
$GPRMC,112640.000,A,5121.1215,N,00049.4363,W,2.49,204.17,220917,,,A*73
$GPRMC,112641.000,A,5121.1210,N,00049.4368,W,1.63,219.97,220917,,,A*73
$GPRMC,112642.000,A,5121.1206,N,00049.4373,W,2.09,217.76,220917,,,A*73
$GPRMC,112643.000,A,5121.1202,N,00049.4381,W,2.35,238.69,220917,,,A*77
$GPRMC,112644.000,A,5121.1200,N,00049.4389,W,1.49,262.36,220917,,,A*77
$GPRMC,112645.000,A,5121.1199,N,00049.4395,W,1.16,249.62,220917,,,A*7A
$GPRMC,112646.000,A,5121.1198,N,00049.4400,W,1.23,250.54,220917,,,A*78
$GPRMC,112647.000,A,5121.1197,N,00049.4407,W,1.72,257.14,220917,,,A*76
$GPRMC,112648.000,A,5121.1196,N,00049.4413,W,0.95,249.50,220917,,,A*7A
$GPRMC,112649.000,A,5121.1196,N,00049.4419,W,1.47,253.88,220917,,,A*71
$GPRMC,112650.000,A,5121.1194,N,00049.4426,W,1.67,242.56,220917,,,A*76
$GPRMC,112651.000,A,5121.1193,N,00049.4433,W,1.65,242.23,220917,,,A*74
$GPRMC,112652.000,A,5121.1192,N,00049.4440,W,1.46,261.18,220917,,,A*7A
$GPRMC,112653.000,A,5121.1191,N,00049.4447,W,1.53,263.08,220917,,,A*78
$GPRMC,112654.000,A,5121.1191,N,00049.4453,W,1.25,275.78,220917,,,A*7B
$GPRMC,112655.000,A,5121.1192,N,00049.4459,W,1.15,285.86,220917,,,A*7E
$GPRMC,112656.000,A,5121.1193,N,00049.4463,W,0.58,271.69,220917,,,A*77
$GPRMC,112657.000,A,5121.1193,N,00049.4464,W,0.29,274.00,220917,,,A*7D
$GPRMC,112658.000,A,5121.1193,N,00049.4463,W,0.02,274.92,220917,,,A*77
$GPRMC,112659.000,A,5121.1193,N,00049.4463,W,0.01,274.08,220917,,,A*76
$GPRMC,112700.000,A,5121.1193,N,00049.4462,W,0.00,274.10,220917,,,A*72
$GPRMC,112701.000,A,5121.1193,N,00049.4462,W,0.00,275.80,220917,,,A*7B
$GPRMC,112702.000,A,5121.1193,N,00049.4462,W,0.00,314.41,220917,,,A*73
$GPRMC,112703.000,A,5121.1193,N,00049.4464,W,0.39,255.58,220917,,,A*72
$GPRMC,112704.000,A,5121.1192,N,00049.4465,W,0.16,218.64,220917,,,A*7E
$GPRMC,112705.000,A,5121.1192,N,00049.4465,W,0.03,231.18,220917,,,A*7B
$GPRMC,112706.000,A,5121.1192,N,00049.4465,W,0.01,236.22,220917,,,A*74
$GPRMC,112707.000,A,5121.1192,N,00049.4465,W,0.00,238.60,220917,,,A*7C
$GPRMC,112708.000,A,5121.1192,N,00049.4465,W,0.00,185.02,220917,,,A*72
$GPRMC,112709.000,A,5121.1192,N,00049.4465,W,0.00,75.06,220917,,,A*49
$GPRMC,112710.000,A,5121.1192,N,00049.4465,W,0.00,52.67,220917,,,A*43
$GPRMC,112711.000,A,5121.1192,N,00049.4465,W,0.00,163.63,220917,,,A*75
$GPRMC,112712.000,A,5121.1192,N,00049.4465,W,0.00,333.58,220917,,,A*79
$GPRMC,112713.000,A,5121.1192,N,00049.4465,W,0.00,1.34,220917,,,A*70
$GPRMC,112714.000,A,5121.1192,N,00049.4465,W,0.00,65.85,220917,,,A*4F
$GPRMC,112715.000,A,5121.1192,N,00049.4465,W,0.00,299.64,220917,,,A*70
$GPRMC,112716.000,A,5121.1192,N,00049.4465,W,0.00,26.62,220917,,,A*43
$GPRMC,112717.000,A,5121.1192,N,00049.4465,W,0.00,318.27,220917,,,A*7D
$GPRMC,112718.000,A,5121.1192,N,00049.4465,W,0.00,24.80,220917,,,A*43
$GPRMC,112719.000,A,5121.1192,N,00049.4465,W,0.00,334.84,220917,,,A*74
$GPRMC,112720.000,A,5121.1192,N,00049.4465,W,0.00,80.70,220917,,,A*49
$GPRMC,112721.000,A,5121.1192,N,00049.4467,W,0.41,264.30,220917,,,A*73
$GPRMC,112722.000,A,5121.1192,N,00049.4469,W,0.32,271.94,220917,,,A*70
$GPRMC,112723.000,A,5121.1192,N,00049.4469,W,0.04,272.39,220917,,,A*70
$GPRMC,112724.000,A,5121.1192,N,00049.4469,W,0.02,272.24,220917,,,A*7D
$GPRMC,112725.000,A,5121.1192,N,00049.4465,W,1.14,67.90,220917,,,A*4F
$GPRMC,112726.000,A,5121.1192,N,00049.4463,W,0.35,34.35,220917,,,A*41
$GPRMC,112727.000,A,5121.1192,N,00049.4463,W,0.03,42.42,220917,,,A*44
$GPRMC,112728.000,A,5121.1192,N,00049.4463,W,0.01,42.86,220917,,,A*41
$GPRMC,112729.000,A,5121.1192,N,00049.4463,W,0.00,45.88,220917,,,A*48
$GPRMC,112730.000,A,5121.1192,N,00049.4463,W,0.00,39.11,220917,,,A*4B
$GPRMC,112731.000,A,5121.1191,N,00049.4466,W,0.70,271.26,220917,,,A*71
$GPRMC,112732.000,A,5121.1191,N,00049.4469,W,0.76,329.64,220917,,,A*71
$GPRMC,112733.000,A,5121.1191,N,00049.4469,W,0.11,322.95,220917,,,A*74
$GPRMC,112734.000,A,5121.1191,N,00049.4468,W,0.03,322.20,220917,,,A*7F
$GPRMC,112735.000,A,5121.1191,N,00049.4468,W,0.02,321.24,220917,,,A*78
$GPRMC,112736.000,A,5121.1191,N,00049.4469,W,0.18,237.75,220917,,,A*73
$GPRMC,112737.000,A,5121.1191,N,00049.4472,W,0.58,285.97,220917,,,A*79
$GPRMC,112738.000,A,5121.1191,N,00049.4476,W,1.19,291.15,220917,,,A*79
$GPRMC,112739.000,A,5121.1193,N,00049.4480,W,0.75,320.67,220917,,,A*76
$GPRMC,112740.000,A,5121.1195,N,00049.4482,W,0.70,354.76,220917,,,A*7A
$GPRMC,112741.000,A,5121.1195,N,00049.4482,W,0.13,333.35,220917,,,A*78
$GPRMC,112742.000,A,5121.1194,N,00049.4482,W,0.04,330.75,220917,,,A*7B
$GPRMC,112743.000,A,5121.1194,N,00049.4482,W,0.01,330.56,220917,,,A*7E
$GPRMC,112744.000,A,5121.1194,N,00049.4482,W,0.00,336.54,220917,,,A*7C
$GPRMC,112745.000,A,5121.1194,N,00049.4482,W,0.00,331.01,220917,,,A*7A
$GPRMC,112746.000,A,5121.1194,N,00049.4482,W,0.00,344.45,220917,,,A*7B
$GPRMC,112747.000,A,5121.1194,N,00049.4482,W,0.00,94.71,220917,,,A*43
$GPRMC,112748.000,A,5121.1194,N,00049.4482,W,0.00,55.12,220917,,,A*44
$GPRMC,112749.000,A,5121.1194,N,00049.4482,W,0.00,3.48,220917,,,A*79
$GPRMC,112750.000,A,5121.1194,N,00049.4482,W,0.00,37.34,220917,,,A*4D
$GPRMC,112751.000,A,5121.1194,N,00049.4482,W,0.00,63.65,220917,,,A*49
$GPRMC,112752.000,A,5121.1194,N,00049.4482,W,0.00,39.69,220917,,,A*49
$GPRMC,112753.000,A,5121.1194,N,00049.4482,W,0.00,355.80,220917,,,A*76
$GPRMC,112754.000,A,5121.1194,N,00049.4482,W,0.00,69.16,220917,,,A*42
$GPRMC,112755.000,A,5121.1194,N,00049.4482,W,0.00,321.20,220917,,,A*79
$GPRMC,112756.000,A,5121.1194,N,00049.4482,W,0.00,51.92,220917,,,A*47
$GPRMC,112757.000,A,5121.1194,N,00049.4482,W,0.00,6.90,220917,,,A*76
$GPRMC,112758.000,A,5121.1194,N,00049.4482,W,0.00,35.11,220917,,,A*40
$GPRMC,112759.000,A,5121.1194,N,00049.4482,W,0.00,316.43,220917,,,A*74
$GPRMC,112800.000,A,5121.1195,N,00049.4483,W,0.53,352.91,220917,,,A*7E
$GPRMC,112801.000,A,5121.1197,N,00049.4484,W,0.40,319.93,220917,,,A*75
$GPRMC,112802.000,A,5121.1199,N,00049.4486,W,0.52,344.99,220917,,,A*7B
$GPRMC,112803.000,A,5121.1199,N,00049.4486,W,0.03,338.10,220917,,,A*74
$GPRMC,112804.000,A,5121.1200,N,00049.4486,W,0.90,2.71,220917,,,D*72
$GPRMC,112805.000,A,5121.1202,N,00049.4486,W,0.45,18.23,220917,,,D*45
$GPRMC,112806.000,A,5121.1203,N,00049.4487,W,0.62,340.38,220917,,,D*77
$GPRMC,112807.000,A,5121.1204,N,00049.4489,W,0.70,320.75,220917,,,D*73
$GPRMC,112808.000,A,5121.1206,N,00049.4492,W,0.81,321.60,220917,,,D*7F
$GPRMC,112809.000,A,5121.1207,N,00049.4494,W,0.66,305.48,220917,,,D*7C
$GPRMC,112810.000,A,5121.1208,N,00049.4497,W,0.58,310.57,220917,,,D*7F
$GPRMC,112811.000,A,5121.1209,N,00049.4500,W,0.66,307.92,220917,,,D*72
$GPRMC,112812.000,A,5121.1210,N,00049.4502,W,0.60,333.03,220917,,,D*72
$GPRMC,112813.000,A,5121.1212,N,00049.4503,W,0.58,319.41,220917,,,D*75
$GPRMC,112814.000,A,5121.1213,N,00049.4505,W,0.64,329.63,220917,,,D*79
$GPRMC,112815.000,A,5121.1214,N,00049.4507,W,0.59,337.88,220917,,,D*79
$GPRMC,112816.000,A,5121.1216,N,00049.4509,W,0.79,338.03,220917,,,D*78
$GPRMC,112817.000,A,5121.1218,N,00049.4510,W,0.78,334.91,220917,,,D*79
$GPRMC,112818.000,A,5121.1220,N,00049.4512,W,0.96,336.72,220917,,,D*70
$GPRMC,112819.000,A,5121.1222,N,00049.4514,W,0.82,333.36,220917,,,D*75
$GPRMC,112820.000,A,5121.1225,N,00049.4516,W,0.91,334.04,220917,,,D*7E
$GPRMC,112821.000,A,5121.1226,N,00049.4518,W,0.68,330.39,220917,,,D*7E
$GPRMC,112823.000,A,5121.1230,N,00049.4522,W,0.69,324.44,220917,,,D*7C
$GPRMC,112825.000,A,5121.1234,N,00049.4525,W,0.57,326.16,220917,,,D*71
$GPRMC,112826.000,A,5121.1235,N,00049.4527,W,0.60,333.21,220917,,,D*75
$GPRMC,112827.000,A,5121.1236,N,00049.4528,W,0.45,321.76,220917,,,D*7E
$GPRMC,112828.000,A,5121.1237,N,00049.4529,W,0.50,340.39,220917,,,D*79
$GPRMC,112829.000,A,5121.1239,N,00049.4530,W,0.56,331.00,220917,,,D*74
$GPRMC,112830.000,A,5121.1240,N,00049.4532,W,0.53,331.75,220917,,,D*77
$GPRMC,112831.000,A,5121.1241,N,00049.4533,W,0.47,329.44,220917,,,D*78
$GPRMC,112832.000,A,5121.1242,N,00049.4534,W,0.62,348.72,220917,,,D*7A
$GPRMC,112833.000,A,5121.1244,N,00049.4535,W,0.44,341.75,220917,,,D*76
$GPRMC,112834.000,A,5121.1245,N,00049.4536,W,0.60,340.97,220917,,,D*78
$GPRMC,112835.000,A,5121.1246,N,00049.4537,W,0.47,339.00,220917,,,D*7E
$GPRMC,112836.000,A,5121.1248,N,00049.4538,W,0.69,343.44,220917,,,D*7D
$GPRMC,112837.000,A,5121.1250,N,00049.4539,W,0.63,328.23,220917,,,D*72
$GPRMC,112838.000,A,5121.1251,N,00049.4541,W,0.79,327.76,220917,,,D*77
$GPRMC,112839.000,A,5121.1253,N,00049.4543,W,0.67,316.33,220917,,,D*7A
$GPRMC,112840.000,A,5121.1254,N,00049.4545,W,0.81,324.43,220917,,,D*7B
$GPRMC,112841.000,A,5121.1256,N,00049.4548,W,0.85,315.27,220917,,,D*71
$GPRMC,112842.000,A,5121.1258,N,00049.4551,W,0.85,320.78,220917,,,D*78
$GPRMC,112843.000,A,5121.1259,N,00049.4554,W,0.83,312.63,220917,,,D*70
$GPRMC,112844.000,A,5121.1261,N,00049.4556,W,0.94,329.02,220917,,,D*77
$GPRMC,112845.000,A,5121.1263,N,00049.4559,W,0.89,319.85,220917,,,D*7B
$GPRMC,112846.000,A,5121.1265,N,00049.4562,W,1.08,325.03,220917,,,D*7F
$GPRMC,112847.000,A,5121.1268,N,00049.4565,W,1.19,330.31,220917,,,D*71
$GPRMC,112848.000,A,5121.1271,N,00049.4568,W,1.13,333.42,220917,,,D*76
$GPRMC,112849.000,A,5121.1273,N,00049.4571,W,1.09,325.91,220917,,,D*7F
$GPRMC,112850.000,A,5121.1276,N,00049.4574,W,1.08,325.96,220917,,,D*71
$GPRMC,112851.000,A,5121.1278,N,00049.4577,W,1.06,319.98,220917,,,D*72
$GPRMC,112852.000,A,5121.1280,N,00049.4580,W,1.08,320.44,220917,,,D*7B
$GPRMC,112853.000,A,5121.1282,N,00049.4583,W,1.13,319.83,220917,,,D*70
$GPRMC,112854.000,A,5121.1285,N,00049.4587,W,1.17,320.43,220917,,,D*76
$GPRMC,112855.000,A,5121.1287,N,00049.4591,W,1.16,321.19,220917,,,D*7D
$GPRMC,112856.000,A,5121.1289,N,00049.4594,W,1.02,327.23,220917,,,D*7F
$GPRMC,112857.000,A,5121.1292,N,00049.4597,W,1.05,323.69,220917,,,D*7A
$GPRMC,112858.000,A,5121.1294,N,00049.4599,W,1.03,331.06,220917,,,D*71
$GPRMC,112859.000,A,5121.1296,N,00049.4602,W,1.00,324.91,220917,,,D*7A
$GPRMC,112900.000,A,5121.1299,N,00049.4605,W,1.02,328.14,220917,,,D*7C
$GPRMC,112901.000,A,5121.1301,N,00049.4608,W,1.18,330.02,220917,,,D*75
$GPRMC,112902.000,A,5121.1304,N,00049.4611,W,1.25,324.05,220917,,,D*77
$GPRMC,112903.000,A,5121.1306,N,00049.4614,W,1.21,322.43,220917,,,D*71
$GPRMC,112904.000,A,5121.1309,N,00049.4618,W,1.21,328.15,220917,,,D*7C
$GPRMC,112905.000,A,5121.1311,N,00049.4621,W,1.13,324.54,220917,,,D*76
$GPRMC,112906.000,A,5121.1314,N,00049.4624,W,1.11,328.64,220917,,,D*78
$GPRMC,112907.000,A,5121.1316,N,00049.4627,W,1.13,322.84,220917,,,D*7E
$GPRMC,112908.000,A,5121.1319,N,00049.4630,W,1.17,321.32,220917,,,D*72
$GPRMC,112909.000,A,5121.1321,N,00049.4634,W,1.16,318.46,220917,,,D*74
$GPRMC,112910.000,A,5121.1323,N,00049.4638,W,1.15,319.76,220917,,,D*73
$GPRMC,112911.000,A,5121.1325,N,00049.4641,W,1.09,317.63,220917,,,D*7D
$GPRMC,112912.000,A,5121.1327,N,00049.4645,W,1.08,320.79,220917,,,D*76
$GPRMC,112913.000,A,5121.1330,N,00049.4648,W,1.04,317.32,220917,,,D*7B
$GPRMC,112914.000,A,5121.1332,N,00049.4651,W,0.93,333.18,220917,,,D*77
$GPRMC,112915.000,A,5121.1334,N,00049.4653,W,0.89,325.92,220917,,,D*7C
$GPRMC,112916.000,A,5121.1336,N,00049.4655,W,1.04,335.25,220917,,,D*72
$GPRMC,112917.000,A,5121.1338,N,00049.4658,W,0.83,330.15,220917,,,D*78
$GPRMC,112918.000,A,5121.1340,N,00049.4660,W,0.96,336.60,220917,,,A*76
$GPRMC,112919.000,A,5121.1343,N,00049.4662,W,0.85,327.86,220917,,,A*7C
$GPRMC,112920.000,A,5121.1344,N,00049.4665,W,0.83,323.30,220917,,,A*79
$GPRMC,112921.000,A,5121.1346,N,00049.4668,W,0.73,318.92,220917,,,A*78
$GPRMC,112922.000,A,5121.1348,N,00049.4670,W,0.92,334.95,220917,,,A*7A
$GPRMC,112923.000,A,5121.1350,N,00049.4673,W,0.85,328.94,220917,,,A*7B
$GPRMC,112924.000,A,5121.1353,N,00049.4675,W,0.96,332.64,220917,,,A*7F
$GPRMC,112925.000,A,5121.1355,N,00049.4678,W,0.83,331.12,220917,,,A*73
$GPRMC,112926.000,A,5121.1357,N,00049.4680,W,0.87,329.05,220917,,,A*7E
$GPRMC,112927.000,A,5121.1359,N,00049.4683,W,0.70,329.32,220917,,,A*7E
$GPRMC,112928.000,A,5121.1361,N,00049.4685,W,0.89,330.60,220917,,,A*75
$GPRMC,112929.000,A,5121.1363,N,00049.4687,W,0.70,324.28,220917,,,A*7B
$GPRMC,112930.000,A,5121.1364,N,00049.4690,W,0.80,330.42,220917,,,A*74
$GPRMC,112931.000,A,5121.1366,N,00049.4692,W,0.69,327.46,220917,,,A*70
$GPRMC,112932.000,A,5121.1368,N,00049.4694,W,0.73,334.51,220917,,,A*74
$GPRMC,112933.000,A,5121.1370,N,00049.4696,W,0.67,331.45,220917,,,A*7B
$GPRMC,112934.000,A,5121.1371,N,00049.4698,W,0.79,338.98,220917,,,A*75
$GPRMC,112935.000,A,5121.1373,N,00049.4699,W,0.55,329.37,220917,,,A*7C
$GPRMC,112936.000,A,5121.1374,N,00049.4701,W,0.67,336.78,220917,,,A*7C
$GPRMC,112937.000,A,5121.1376,N,00049.4703,W,0.60,332.49,220917,,,A*7C
$GPRMC,112938.000,A,5121.1377,N,00049.4704,W,0.58,332.26,220917,,,A*77
$GPRMC,112939.000,A,5121.1379,N,00049.4706,W,0.52,333.43,220917,,,A*72
$GPRMC,112940.000,A,5121.1380,N,00049.4708,W,0.65,339.90,220917,,,A*74
$GPRMC,112941.000,A,5121.1382,N,00049.4709,W,0.47,340.40,220917,,,A*75
$GPRMC,112942.000,A,5121.1383,N,00049.4710,W,0.63,340.97,220917,,,A*73
$GPRMC,112943.000,A,5121.1385,N,00049.4712,W,0.61,334.71,220917,,,A*7F
$GPRMC,112944.000,A,5121.1386,N,00049.4713,W,0.65,343.33,220917,,,A*78
$GPRMC,112945.000,A,5121.1387,N,00049.4714,W,0.37,340.50,220917,,,A*7E
$GPRMC,112946.000,A,5121.1389,N,00049.4715,W,0.61,335.94,220917,,,A*7B
$GPRMC,112947.000,A,5121.1390,N,00049.4717,W,0.35,335.04,220917,,,A*78
$GPRMC,112948.000,A,5121.1391,N,00049.4718,W,0.52,355.88,220917,,,A*7A
$GPRMC,112949.000,A,5121.1392,N,00049.4718,W,0.34,332.68,220917,,,A*77
$GPRMC,112950.000,A,5121.1393,N,00049.4720,W,0.55,333.62,220917,,,A*79
$GPRMC,112951.000,A,5121.1395,N,00049.4721,W,0.49,335.96,220917,,,A*7F
$GPRMC,112952.000,A,5121.1396,N,00049.4723,W,0.59,333.72,220917,,,A*70
$GPRMC,112953.000,A,5121.1397,N,00049.4724,W,0.52,328.93,220917,,,A*79
$GPRMC,112954.000,A,5121.1399,N,00049.4726,W,0.57,334.16,220917,,,A*77
$GPRMC,112955.000,A,5121.1399,N,00049.4727,W,0.31,325.75,220917,,,A*72
$GPRMC,112956.000,A,5121.1400,N,00049.4729,W,0.50,329.31,220917,,,A*73
$GPRMC,112957.000,A,5121.1401,N,00049.4730,W,0.34,330.91,220917,,,A*7B
$GPRMC,112958.000,A,5121.1402,N,00049.4731,W,0.41,326.86,220917,,,A*75
$GPRMC,112959.000,A,5121.1403,N,00049.4733,W,0.44,314.84,220917,,,A*71
$GPRMC,113000.000,A,5121.1404,N,00049.4734,W,0.51,328.70,220917,,,A*75
$GPRMC,113001.000,A,5121.1405,N,00049.4736,W,0.40,310.98,220917,,,A*7A
$GPRMC,113002.000,A,5121.1406,N,00049.4738,W,0.53,330.06,220917,,,A*73
$GPRMC,113003.000,A,5121.1406,N,00049.4739,W,0.42,307.20,220917,,,A*73
$GPRMC,113004.000,A,5121.1407,N,00049.4741,W,0.56,328.22,220917,,,A*70
$GPRMC,113005.000,A,5121.1408,N,00049.4743,W,0.36,311.96,220917,,,A*7F
$GPRMC,113006.000,A,5121.1409,N,00049.4745,W,0.68,321.55,220917,,,A*7C
$GPRMC,113007.000,A,5121.1411,N,00049.4747,W,0.62,312.79,220917,,,A*72
$GPRMC,113008.000,A,5121.1412,N,00049.4750,W,0.72,315.71,220917,,,A*76
$GPRMC,113009.000,A,5121.1413,N,00049.4752,W,0.57,311.17,220917,,,A*77
$GPRMC,113010.000,A,5121.1414,N,00049.4755,W,0.82,319.27,220917,,,A*7C
$GPRMC,113011.000,A,5121.1416,N,00049.4757,W,0.65,318.92,220917,,,A*7B
$GPRMC,113012.000,A,5121.1418,N,00049.4760,W,0.85,326.76,220917,,,A*7B
$GPRMC,113013.000,A,5121.1419,N,00049.4762,W,0.74,322.59,220917,,,A*7E
$GPRMC,113014.000,A,5121.1421,N,00049.4765,W,0.72,322.54,220917,,,A*7E
$GPRMC,113015.000,A,5121.1422,N,00049.4767,W,0.56,328.81,220917,,,A*7A
$GPRMC,113016.000,A,5121.1424,N,00049.4768,W,0.68,328.18,220917,,,A*7D
$GPRMC,113017.000,A,5121.1425,N,00049.4770,W,0.54,325.55,220917,,,A*7F
$GPRMC,113018.000,A,5121.1427,N,00049.4772,W,0.66,331.98,220917,,,A*75
$GPRMC,113019.000,A,5121.1428,N,00049.4774,W,0.56,324.30,220917,,,A*78
$GPRMC,113020.000,A,5121.1430,N,00049.4775,W,0.64,343.34,220917,,,A*7E
$GPRMC,113021.000,A,5121.1431,N,00049.4777,W,0.47,336.28,220917,,,A*72
$GPRMC,113022.000,A,5121.1432,N,00049.4778,W,0.58,329.79,220917,,,A*79
$GPRMC,113023.000,A,5121.1434,N,00049.4780,W,0.48,323.61,220917,,,A*7B
$GPRMC,113024.000,A,5121.1435,N,00049.4781,W,0.58,338.71,220917,,,A*76
$GPRMC,113025.000,A,5121.1436,N,00049.4783,W,0.38,328.88,220917,,,A*77
$GPRMC,113026.000,A,5121.1437,N,00049.4784,W,0.52,329.22,220917,,,A*7F
$GPRMC,113027.000,A,5121.1438,N,00049.4785,W,0.38,344.20,220917,,,A*75
$GPRMC,113028.000,A,5121.1440,N,00049.4786,W,0.66,339.98,220917,,,A*74
$GPRMC,113029.000,A,5121.1441,N,00049.4788,W,0.49,344.48,220917,,,A*70
$GPRMC,113030.000,A,5121.1442,N,00049.4789,W,0.57,336.71,220917,,,A*7A
$GPRMC,113031.000,A,5121.1444,N,00049.4790,W,0.46,338.07,220917,,,A*7A
$GPRMC,113032.000,A,5121.1445,N,00049.4792,W,0.66,335.26,220917,,,A*76
$GPRMC,113033.000,A,5121.1446,N,00049.4793,W,0.57,324.15,220917,,,A*77
$GPRMC,113034.000,A,5121.1448,N,00049.4795,W,0.64,334.13,220917,,,A*7F
$GPRMC,113035.000,A,5121.1449,N,00049.4797,W,0.45,323.94,220917,,,A*77
$GPRMC,113036.000,A,5121.1450,N,00049.4798,W,0.68,329.20,220917,,,A*79
