$GPRMC,130549.000,A,5130.0061,N,00041.4044,W,1.48,182.90,071217,,,A*7A
$GPRMC,130550.000,A,5130.0057,N,00041.4043,W,1.50,158.14,071217,,,A*72
$GPRMC,130551.000,A,5130.0054,N,00041.4040,W,1.23,124.31,071217,,,A*7B
$GPRMC,130552.000,A,5130.0052,N,00041.4036,W,0.81,126.98,071217,,,A*77
$GPRMC,130553.000,A,5130.0052,N,00041.4037,W,0.52,266.65,071217,,,A*7C
$GPRMC,130554.000,A,5130.0052,N,00041.4036,W,0.07,237.93,071217,,,A*77
$GPRMC,130555.000,A,5130.0052,N,00041.4035,W,0.01,236.15,071217,,,A*7C
$GPRMC,130556.000,A,5130.0052,N,00041.4035,W,0.00,236.26,071217,,,A*7E
$GPRMC,130557.000,A,5130.0053,N,00041.4037,W,0.55,317.36,071217,,,A*7F
$GPRMC,130558.000,A,5130.0052,N,00041.4037,W,0.00,309.45,071217,,,A*7A
$GPRMC,130559.000,A,5130.0052,N,00041.4037,W,0.00,301.83,071217,,,A*79
$GPRMC,130600.000,A,5130.0052,N,00041.4037,W,0.00,244.12,071217,,,A*7E
$GPRMC,130601.000,A,5130.0052,N,00041.4037,W,0.00,133.40,071217,,,A*7B
$GPRMC,130602.000,A,5130.0052,N,00041.4037,W,0.00,153.31,071217,,,A*78
$GPRMC,130606.656,V,,,,,,,071217,,,N*48
$GPRMC,130607.656,V,,,,,,,071217,,,N*49
$GPRMC,130608.064,A,5130.0188,N,00041.3745,W,0.37,1.36,071217,,,A*76
$GPRMC,130608.364,A,5130.0060,N,00041.3907,W,0.25,297.50,071217,,,A*74
$GPRMC,130608.664,A,5130.0047,N,00041.3928,W,1.03,44.28,071217,,,A*4F
$GPRMC,130609.000,A,5130.0053,N,00041.3947,W,0.61,35.83,071217,,,A*44
$GPRMC,130610.000,A,5130.0043,N,00041.4015,W,0.34,358.70,071217,,,A*70
$GPRMC,130611.000,A,5130.0062,N,00041.4005,W,0.30,20.14,071217,,,A*49
$GPRMC,130612.000,A,5130.0069,N,00041.4002,W,0.69,36.17,071217,,,A*4E
$GPRMC,130613.000,A,5130.0074,N,00041.4005,W,0.56,34.61,071217,,,A*4B
$GPRMC,130614.000,A,5130.0075,N,00041.4008,W,0.45,33.88,071217,,,A*42
$GPRMC,130615.000,A,5130.0077,N,00041.4012,W,0.39,29.97,071217,,,A*44
$GPRMC,130616.000,A,5130.0078,N,00041.4013,W,0.58,31.16,071217,,,A*4E
$GPRMC,130617.000,A,5130.0073,N,00041.4020,W,0.44,31.01,071217,,,A*4F
$GPRMC,130618.000,A,5130.0069,N,00041.4026,W,0.39,38.06,071217,,,A*49
$GPRMC,130619.000,A,5130.0066,N,00041.4031,W,0.03,22.66,071217,,,A*45
$GPRMC,130620.000,A,5130.0062,N,00041.4038,W,0.39,217.79,071217,,,A*71
$GPRMC,130621.000,A,5130.0059,N,00041.4043,W,0.44,216.29,071217,,,A*7A
$GPRMC,130622.000,A,5130.0056,N,00041.4049,W,0.81,222.76,071217,,,A*78
$GPRMC,130623.000,A,5130.0053,N,00041.4055,W,0.74,222.60,071217,,,A*7C
$GPRMC,130624.000,A,5130.0051,N,00041.4059,W,0.46,216.67,071217,,,A*74
$GPRMC,130625.000,A,5130.0049,N,00041.4062,W,0.24,216.70,071217,,,A*76
$GPRMC,130626.000,A,5130.0046,N,00041.4066,W,0.42,223.77,071217,,,A*7F
$GPRMC,130627.000,A,5130.0043,N,00041.4070,W,0.60,226.31,071217,,,A*7B
$GPRMC,130628.000,A,5130.0040,N,00041.4073,W,0.61,219.58,071217,,,A*76
$GPRMC,130629.000,A,5130.0037,N,00041.4077,W,0.33,195.14,071217,,,A*7B
$GPRMC,130630.000,A,5130.0035,N,00041.4075,W,0.83,133.94,071217,,,A*7C
$GPRMC,130631.000,A,5130.0034,N,00041.4073,W,0.54,113.83,071217,,,A*74
$GPRMC,130632.000,A,5130.0029,N,00041.4073,W,1.45,130.75,071217,,,A*72
$GPRMC,130633.000,A,5130.0024,N,00041.4072,W,1.46,157.21,071217,,,A*7C
$GPRMC,130634.000,A,5130.0021,N,00041.4069,W,0.91,183.02,071217,,,A*77
$GPRMC,130635.000,A,5130.0021,N,00041.4068,W,1.23,217.22,071217,,,A*73
$GPRMC,130636.000,A,5130.0020,N,00041.4070,W,1.85,226.44,071217,,,A*76
$GPRMC,130637.000,A,5130.0018,N,00041.4071,W,1.55,217.22,071217,,,A*72
$GPRMC,130638.000,A,5130.0016,N,00041.4072,W,1.24,206.28,071217,,,A*7C
$GPRMC,130639.000,A,5130.0015,N,00041.4073,W,1.02,210.52,071217,,,A*71
$GPRMC,130640.000,A,5130.0013,N,00041.4073,W,1.09,186.44,071217,,,A*79
$GPRMC,130641.000,A,5130.0010,N,00041.4074,W,0.70,196.64,071217,,,A*70
$GPRMC,130642.000,A,5130.0008,N,00041.4074,W,0.76,180.24,071217,,,A*7F
$GPRMC,130643.000,A,5130.0007,N,00041.4075,W,0.30,194.07,071217,,,A*76
$GPRMC,130644.000,A,5130.0005,N,00041.4076,W,0.28,198.27,071217,,,A*77
$GPRMC,130645.000,A,5130.0006,N,00041.4076,W,0.00,203.19,071217,,,A*73
$GPRMC,130646.000,A,5130.0006,N,00041.4076,W,0.00,208.14,071217,,,A*76
$GPRMC,130647.000,A,5130.0007,N,00041.4075,W,0.24,216.08,071217,,,A*71
$GPRMC,130648.000,A,5130.0006,N,00041.4074,W,0.24,238.73,071217,,,A*7E
$GPRMC,130649.000,A,5130.0006,N,00041.4074,W,0.19,229.06,071217,,,A*73
$GPRMC,130650.000,A,5130.0006,N,00041.4074,W,0.19,199.63,071217,,,A*70
$GPRMC,130651.000,A,5130.0006,N,00041.4073,W,0.20,220.74,071217,,,A*7B
$GPRMC,130652.000,A,5130.0005,N,00041.4073,W,0.13,212.81,071217,,,A*70
$GPRMC,130653.000,A,5130.0006,N,00041.4074,W,0.19,249.10,071217,,,A*79
$GPRMC,130654.000,A,5130.0006,N,00041.4073,W,0.13,232.31,071217,,,A*7C
$GPRMC,130655.000,A,5130.0006,N,00041.4073,W,0.02,229.41,071217,,,A*70
$GPRMC,130656.000,A,5130.0006,N,00041.4073,W,0.22,267.48,071217,,,A*72
$GPRMC,130657.000,A,5130.0006,N,00041.4073,W,0.13,230.62,071217,,,A*7B
$GPRMC,130658.000,A,5130.0006,N,00041.4073,W,0.16,255.03,071217,,,A*75
$GPRMC,130659.000,A,5130.0005,N,00041.4073,W,0.02,238.69,071217,,,A*75
$GPRMC,130700.000,A,5130.0005,N,00041.4073,W,0.12,238.22,071217,,,A*76
$GPRMC,130701.000,A,5130.0006,N,00041.4074,W,0.29,286.90,071217,,,A*77
$GPRMC,130702.000,A,5130.0006,N,00041.4075,W,0.27,288.71,071217,,,A*7A
$GPRMC,130703.000,A,5130.0006,N,00041.4075,W,0.02,259.25,071217,,,A*71
$GPRMC,130704.000,A,5130.0006,N,00041.4075,W,0.01,257.78,071217,,,A*73
$GPRMC,130705.000,A,5130.0006,N,00041.4074,W,0.16,264.87,071217,,,A*75
$GPRMC,130706.000,A,5130.0006,N,00041.4074,W,0.02,243.80,071217,,,A*71
$GPRMC,130707.000,A,5130.0006,N,00041.4074,W,0.01,243.46,071217,,,A*79
$GPRMC,130708.000,A,5130.0006,N,00041.4074,W,0.31,326.57,071217,,,A*77
$GPRMC,130709.000,A,5130.0007,N,00041.4074,W,0.34,9.46,071217,,,A*7C
$GPRMC,130710.000,A,5130.0008,N,00041.4074,W,0.13,350.73,071217,,,A*77
$GPRMC,130711.000,A,5130.0007,N,00041.4074,W,0.00,13.95,071217,,,A*47
$GPRMC,130712.000,A,5130.0007,N,00041.4074,W,0.00,10.98,071217,,,A*4A
$GPRMC,130713.000,A,5130.0007,N,00041.4074,W,0.00,4.99,071217,,,A*7F
$GPRMC,130714.000,A,5130.0007,N,00041.4074,W,0.00,354.39,071217,,,A*74
$GPRMC,130715.000,A,5130.0007,N,00041.4074,W,0.00,298.92,071217,,,A*75
$GPRMC,130716.000,A,5130.0007,N,00041.4074,W,0.00,253.20,071217,,,A*78
$GPRMC,130717.000,A,5130.0007,N,00041.4074,W,0.00,240.88,071217,,,A*79
$GPRMC,130718.000,A,5130.0007,N,00041.4074,W,0.00,255.54,071217,,,A*73
$GPRMC,130719.000,A,5130.0007,N,00041.4074,W,0.00,239.10,071217,,,A*78
$GPRMC,130720.000,A,5130.0007,N,00041.4074,W,0.00,148.59,071217,,,A*7A
$GPRMC,130721.000,A,5130.0007,N,00041.4074,W,0.00,125.06,071217,,,A*7A
$GPRMC,130722.000,A,5130.0007,N,00041.4074,W,0.00,126.03,071217,,,A*7F
$GPRMC,130723.000,A,5130.0007,N,00041.4073,W,0.36,109.41,071217,,,A*77
$GPRMC,130724.000,A,5130.0007,N,00041.4072,W,0.30,119.03,071217,,,A*70
$GPRMC,130725.000,A,5130.0006,N,00041.4070,W,0.29,119.06,071217,,,A*7F
$GPRMC,130726.000,A,5130.0005,N,00041.4069,W,0.18,146.83,071217,,,A*72
$GPRMC,130727.000,A,5130.0005,N,00041.4067,W,0.21,97.14,071217,,,A*44
$GPRMC,130728.000,A,5130.0004,N,00041.4065,W,0.21,106.51,071217,,,A*70
$GPRMC,130729.000,A,5130.0004,N,00041.4064,W,0.33,128.01,071217,,,A*7A
$GPRMC,130730.000,A,5130.0003,N,00041.4062,W,0.63,127.17,071217,,,A*7E
$GPRMC,130731.000,A,5130.0003,N,00041.4059,W,0.54,105.51,071217,,,A*71
$GPRMC,130732.000,A,5130.0001,N,00041.4056,W,0.40,104.80,071217,,,A*77
$GPRMC,130733.000,A,5130.0000,N,00041.4054,W,0.46,126.54,071217,,,A*7A
$GPRMC,130734.000,A,5129.9997,N,00041.4053,W,0.51,156.81,071217,,,A*75
$GPRMC,130735.000,A,5129.9995,N,00041.4051,W,0.57,162.28,071217,,,A*76
$GPRMC,130736.000,A,5129.9993,N,00041.4050,W,0.55,166.54,071217,,,A*7F
$GPRMC,130737.000,A,5129.9991,N,00041.4050,W,0.56,173.75,071217,,,A*78
$GPRMC,130738.000,A,5129.9990,N,00041.4049,W,0.61,163.73,071217,,,A*7D
$GPRMC,130739.000,A,5129.9988,N,00041.4048,W,0.45,167.91,071217,,,A*7A
$GPRMC,130740.000,A,5129.9987,N,00041.4047,W,0.51,167.11,071217,,,A*79
$GPRMC,130741.000,A,5129.9986,N,00041.4048,W,0.35,185.63,071217,,,A*7D
$GPRMC,130742.000,A,5129.9985,N,00041.4048,W,0.32,170.57,071217,,,A*77
$GPRMC,130743.000,A,5129.9984,N,00041.4049,W,0.30,248.86,071217,,,A*70
$GPRMC,130744.000,A,5129.9984,N,00041.4051,W,0.29,234.48,071217,,,A*7F
$GPRMC,130745.000,A,5129.9983,N,00041.4052,W,0.35,258.14,071217,,,A*74
$GPRMC,130746.000,A,5129.9983,N,00041.4053,W,0.32,252.21,071217,,,A*7D
$GPRMC,130747.000,A,5129.9983,N,00041.4055,W,0.32,253.05,071217,,,A*7D
$GPRMC,130748.000,A,5129.9982,N,00041.4057,W,0.29,261.67,071217,,,A*7E
$GPRMC,130749.000,A,5129.9982,N,00041.4059,W,0.39,272.07,071217,,,A*74
$GPRMC,130750.000,A,5129.9982,N,00041.4061,W,0.42,271.05,071217,,,A*7A
$GPRMC,130751.000,A,5129.9982,N,00041.4063,W,0.42,266.36,071217,,,A*7F
$GPRMC,130752.000,A,5129.9982,N,00041.4065,W,0.32,255.40,071217,,,A*7C
$GPRMC,130753.000,A,5129.9982,N,00041.4068,W,0.34,259.88,071217,,,A*7E
$GPRMC,130754.000,A,5129.9982,N,00041.4069,W,0.38,268.56,071217,,,A*75
$GPRMC,130755.000,A,5129.9981,N,00041.4071,W,0.33,246.99,071217,,,A*7A
$GPRMC,130756.000,A,5129.9981,N,00041.4073,W,0.44,251.21,071217,,,A*7E
$GPRMC,130757.000,A,5129.9981,N,00041.4075,W,0.51,248.21,071217,,,A*75
$GPRMC,130758.000,A,5129.9980,N,00041.4077,W,0.60,252.31,071217,,,A*71
$GPRMC,130759.000,A,5129.9979,N,00041.4079,W,0.67,253.54,071217,,,A*7D
$GPRMC,130800.000,A,5129.9979,N,00041.4082,W,0.64,254.03,071217,,,A*7C
$GPRMC,130801.000,A,5129.9978,N,00041.4085,W,0.75,263.14,071217,,,A*79
$GPRMC,130802.000,A,5129.9978,N,00041.4089,W,0.66,260.01,071217,,,A*73
$GPRMC,130803.000,A,5129.9978,N,00041.4091,W,0.80,271.16,071217,,,A*75
$GPRMC,130804.000,A,5129.9978,N,00041.4094,W,0.66,264.91,071217,,,A*74
$GPRMC,130805.000,A,5129.9977,N,00041.4097,W,0.72,266.81,071217,,,A*7F
$GPRMC,130806.000,A,5129.9978,N,00041.4101,W,0.74,272.98,071217,,,A*76
$GPRMC,130807.000,A,5129.9978,N,00041.4105,W,0.73,272.83,071217,,,A*7E
$GPRMC,130808.000,A,5129.9978,N,00041.4108,W,0.62,272.60,071217,,,A*71
$GPRMC,130809.000,A,5129.9978,N,00041.4111,W,0.52,270.95,071217,,,A*73
$GPRMC,130810.000,A,5129.9979,N,00041.4113,W,0.51,272.52,071217,,,A*72
$GPRMC,130811.000,A,5129.9979,N,00041.4116,W,0.52,285.73,071217,,,A*7E
$GPRMC,130812.000,A,5129.9980,N,00041.4118,W,0.57,286.14,071217,,,A*72
$GPRMC,130813.000,A,5129.9980,N,00041.4121,W,0.67,291.34,071217,,,A*7E
$GPRMC,130814.000,A,5129.9981,N,00041.4123,W,0.54,287.18,071217,,,A*73
$GPRMC,130815.000,A,5129.9981,N,00041.4126,W,0.55,292.66,071217,,,A*7B
$GPRMC,130816.000,A,5129.9981,N,00041.4127,W,0.45,284.89,071217,,,A*7E
$GPRMC,130817.000,A,5129.9982,N,00041.4129,W,0.47,287.74,071217,,,A*71
$GPRMC,130818.000,A,5129.9982,N,00041.4129,W,0.07,261.62,071217,,,A*75
$GPRMC,130819.000,A,5129.9982,N,00041.4129,W,0.03,259.63,071217,,,A*7A
$GPRMC,130820.000,A,5129.9982,N,00041.4129,W,0.33,280.53,071217,,,A*74
$GPRMC,130821.000,A,5129.9982,N,00041.4131,W,0.25,269.07,071217,,,A*7D
$GPRMC,130822.000,A,5129.9982,N,00041.4133,W,0.30,271.17,071217,,,A*70
$GPRMC,130823.000,A,5129.9982,N,00041.4134,W,0.28,260.31,071217,,,A*7B
$GPRMC,130824.000,A,5129.9982,N,00041.4136,W,0.34,271.79,071217,,,A*7F
$GPRMC,130825.000,A,5129.9982,N,00041.4137,W,0.29,267.12,071217,,,A*79
$GPRMC,130826.000,A,5129.9982,N,00041.4139,W,0.30,257.51,071217,,,A*78
$GPRMC,130827.000,A,5129.9982,N,00041.4140,W,0.39,272.37,071217,,,A*79
$GPRMC,130828.000,A,5129.9982,N,00041.4142,W,0.33,270.21,071217,,,A*7B
$GPRMC,130829.000,A,5129.9981,N,00041.4142,W,0.23,233.30,071217,,,A*7F
$GPRMC,130830.000,A,5129.9980,N,00041.4143,W,0.24,252.08,071217,,,A*7C
$GPRMC,130831.000,A,5129.9980,N,00041.4143,W,0.21,244.84,071217,,,A*7B
$GPRMC,130832.000,A,5129.9979,N,00041.4143,W,0.28,267.43,071217,,,A*7D
$GPRMC,130833.000,A,5129.9978,N,00041.4143,W,0.19,211.25,071217,,,A*7E
$GPRMC,130834.000,A,5129.9978,N,00041.4144,W,0.06,224.11,071217,,,A*71
$GPRMC,130835.000,A,5129.9978,N,00041.4144,W,0.19,227.61,071217,,,A*7A
$GPRMC,130836.000,A,5129.9978,N,00041.4145,W,0.29,267.72,071217,,,A*7D
$GPRMC,130837.000,A,5129.9978,N,00041.4146,W,0.28,262.66,071217,,,A*7E
$GPRMC,130838.000,A,5129.9977,N,00041.4147,W,0.24,254.59,071217,,,A*7A
$GPRMC,130839.000,A,5129.9977,N,00041.4148,W,0.22,238.06,071217,,,A*72
$GPRMC,130840.000,A,5129.9977,N,00041.4149,W,0.24,241.40,071217,,,A*77
$GPRMC,130841.000,A,5129.9976,N,00041.4150,W,0.20,236.53,071217,,,A*79
$GPRMC,130842.000,A,5129.9976,N,00041.4151,W,0.29,225.98,071217,,,A*77
$GPRMC,130843.000,A,5129.9975,N,00041.4151,W,0.26,223.06,071217,,,A*7B
$GPRMC,130844.000,A,5129.9974,N,00041.4151,W,0.21,217.00,071217,,,A*7B
$GPRMC,130845.000,A,5129.9973,N,00041.4151,W,0.28,209.57,071217,,,A*79
$GPRMC,130846.000,A,5129.9971,N,00041.4150,W,0.41,170.70,071217,,,A*7E
$GPRMC,130847.000,A,5129.9970,N,00041.4149,W,0.49,167.97,071217,,,A*71
$GPRMC,130848.000,A,5129.9968,N,00041.4149,W,0.54,175.05,071217,,,A*73
$GPRMC,130849.000,A,5129.9966,N,00041.4148,W,0.58,172.80,071217,,,A*7B
$GPRMC,130850.000,A,5129.9964,N,00041.4147,W,0.64,164.06,071217,,,A*78
$GPRMC,130851.000,A,5129.9962,N,00041.4146,W,0.57,174.00,071217,,,A*79
$GPRMC,130852.000,A,5129.9961,N,00041.4147,W,0.50,197.74,071217,,,A*71
$GPRMC,130853.000,A,5129.9960,N,00041.4148,W,0.42,211.83,071217,,,A*78
$GPRMC,130854.000,A,5129.9959,N,00041.4149,W,0.41,246.20,071217,,,A*7C
$GPRMC,130855.000,A,5129.9958,N,00041.4150,W,0.37,247.44,071217,,,A*76
$GPRMC,130856.000,A,5129.9957,N,00041.4151,W,0.34,245.57,071217,,,A*78
$GPRMC,130857.000,A,5129.9957,N,00041.4152,W,0.35,254.06,071217,,,A*7F
$GPRMC,130858.000,A,5129.9956,N,00041.4153,W,0.32,248.69,071217,,,A*73
$GPRMC,130859.000,A,5129.9956,N,00041.4155,W,0.29,247.07,071217,,,A*79
$GPRMC,130900.000,A,5129.9956,N,00041.4156,W,0.29,242.95,071217,,,A*79
$GPRMC,130901.000,A,5129.9956,N,00041.4157,W,0.34,266.40,071217,,,A*7B
$GPRMC,130902.000,A,5129.9955,N,00041.4158,W,0.36,265.15,071217,,,A*75
$GPRMC,130903.000,A,5129.9955,N,00041.4160,W,0.40,272.70,071217,,,A*7B
$GPRMC,130904.000,A,5129.9955,N,00041.4162,W,0.39,271.54,071217,,,A*75
$GPRMC,130905.000,A,5129.9955,N,00041.4163,W,0.31,262.67,071217,,,A*7F
$GPRMC,130906.000,A,5129.9955,N,00041.4164,W,0.29,262.71,071217,,,A*75
$GPRMC,130907.000,A,5129.9954,N,00041.4165,W,0.31,269.40,071217,,,A*74
$GPRMC,130908.000,A,5129.9954,N,00041.4165,W,0.31,272.31,071217,,,A*77
$GPRMC,130909.000,A,5129.9954,N,00041.4166,W,0.24,259.03,071217,,,A*79
$GPRMC,130910.000,A,5129.9953,N,00041.4167,W,0.22,255.20,071217,,,A*7C
$GPRMC,130911.000,A,5129.9953,N,00041.4167,W,0.05,238.44,071217,,,A*71
$GPRMC,130912.000,A,5129.9953,N,00041.4167,W,0.23,261.68,071217,,,A*74
$GPRMC,130913.000,A,5129.9953,N,00041.4167,W,0.06,242.28,071217,,,A*77
$GPRMC,130914.000,A,5129.9953,N,00041.4167,W,0.02,240.73,071217,,,A*78
$GPRMC,130915.000,A,5129.9953,N,00041.4167,W,0.01,240.00,071217,,,A*7E
$GPRMC,130916.000,A,5129.9953,N,00041.4167,W,0.01,239.77,071217,,,A*73
$GPRMC,130917.000,A,5129.9953,N,00041.4167,W,0.00,240.70,071217,,,A*7A
$GPRMC,130918.000,A,5129.9953,N,00041.4167,W,0.00,239.87,071217,,,A*73
$GPRMC,130919.000,A,5129.9953,N,00041.4167,W,0.00,237.92,071217,,,A*78
$GPRMC,130920.000,A,5129.9953,N,00041.4167,W,0.00,238.00,071217,,,A*76
$GPRMC,130921.000,A,5129.9953,N,00041.4167,W,0.21,222.37,071217,,,A*7B
$GPRMC,130922.000,A,5129.9952,N,00041.4168,W,0.23,210.62,071217,,,A*75
$GPRMC,130923.000,A,5129.9951,N,00041.4168,W,0.31,188.59,071217,,,A*7E
$GPRMC,130924.000,A,5129.9950,N,00041.4168,W,0.31,221.31,071217,,,A*76
$GPRMC,130925.000,A,5129.9949,N,00041.4169,W,0.31,218.35,071217,,,A*70
$GPRMC,130926.000,A,5129.9948,N,00041.4169,W,0.31,208.36,071217,,,A*70
$GPRMC,130927.000,A,5129.9947,N,00041.4170,W,0.36,218.51,071217,,,A*71
$GPRMC,130928.000,A,5129.9945,N,00041.4171,W,0.49,195.96,071217,,,A*78
$GPRMC,130929.000,A,5129.9943,N,00041.4170,W,0.67,198.67,071217,,,A*71
$GPRMC,130930.000,A,5129.9941,N,00041.4171,W,0.82,199.13,071217,,,A*73
$GPRMC,130931.000,A,5129.9938,N,00041.4172,W,0.99,205.89,071217,,,A*70
$GPRMC,130932.000,A,5129.9935,N,00041.4175,W,0.87,211.08,071217,,,A*7A
$GPRMC,130933.000,A,5129.9934,N,00041.4178,W,0.74,250.25,071217,,,A*71
$GPRMC,130934.000,A,5129.9934,N,00041.4182,W,0.64,271.36,071217,,,A*73
$GPRMC,130935.000,A,5129.9934,N,00041.4186,W,0.50,285.36,071217,,,A*7A
$GPRMC,130936.000,A,5129.9935,N,00041.4189,W,0.54,298.80,071217,,,A*72
$GPRMC,130937.000,A,5129.9936,N,00041.4191,W,0.54,303.51,071217,,,A*76
$GPRMC,130938.000,A,5129.9936,N,00041.4193,W,0.53,306.66,071217,,,A*7D
$GPRMC,130939.000,A,5129.9936,N,00041.4192,W,0.06,309.95,071217,,,A*7E
$GPRMC,130940.000,A,5129.9936,N,00041.4192,W,0.02,311.19,071217,,,A*79
$GPRMC,130941.000,A,5129.9936,N,00041.4192,W,0.01,311.85,071217,,,A*7E
$GPRMC,130942.000,A,5129.9936,N,00041.4192,W,0.01,312.16,071217,,,A*74
$GPRMC,130943.000,A,5129.9936,N,00041.4192,W,0.00,310.29,071217,,,A*7A
$GPRMC,130944.000,A,5129.9936,N,00041.4193,W,0.21,278.58,071217,,,A*76
$GPRMC,130945.000,A,5129.9936,N,00041.4195,W,0.33,271.76,071217,,,A*77
$GPRMC,130946.000,A,5129.9936,N,00041.4197,W,0.57,275.61,071217,,,A*76
